﻿OBJECTID,F_20Year,F_50Year,F_10Year,Shape__Area,Shape__Length
12837,IE,IE,IE,27.4296875,31.6486238010808
12838,GR,GR,GR,12928.08984375,621.939508639936
12839,MDR,MDR,MDR,3996.90234375,289.183416672105
12840,GR,GR,GR,4028.41015625,286.493034364596
12841,MDR,MDR,MDR,18000.02734375,830.816080934917
12842,GR*,MDR,GR*,12997.09765625,634.43769270574
12843,GR,GR,GR,12885.11328125,620.294042346932
12844,IP,IP,IP,29823.125,1440.65303278583
12845,IP,IP,IP,15028.73046875,734.180075971989
12846,GR*,MDR,GR*,17492.8203125,785.536117264401
12847,GR,GR,GR,12890.703125,620.412913133279
12848,LDR,LDR,LDR,9760.32421875,402.062584363023
12849,IP,IP,IP,7496.0546875,368.199716064259
12850,MDR,MDR,MDR,3595.6875,267.675604408835
12851,GR,GR,GR,12893.8671875,620.372983854237
12852,GR,GR,GR,4535.04296875,301.99360615816
12853,IE,IE,IE,17799.59375,809.112632327527
12854,GR,GR,GR,12884.421875,620.25191513041
12855,GR*,MDR,GR*,4511.05859375,283.836675700316
12856,IP,IP,IP,20208.45703125,828.907575562818
12857,MDR,MDR,GR*,12090.70703125,541.637663797365
12858,IG,IG,IG,25430.79296875,1276.27090311757
12859,MDR,MDR,MDR,36041.44140625,895.790686933091
12860,IE,IE,GR,50684.8203125,1231.83903766346
12861,MDR,MDR,GR*,15578.66796875,775.982630161884
12862,MDR,MDR,MDR,4260.109375,289.005200038116
12863,GR,GR,GR,4341.67578125,301.69895507831
12864,GR,GR,GR,12893.421875,620.502414554329
12865,MDR,MDR,MDR,1674.3125,167.29058384498
12866,MDR,MDR,MDR,3890.76171875,283.546420051122
12867,GR,GR,GR,8543.25,587.235594801646
12868,GR*,GMR,GR*,15529.72265625,723.313575612237
12869,GR*,GMR,GR*,13019.5703125,624.439531665137
12870,IE,IE,IE,15047.05859375,812.35744144538
12871,MDR,MDR,MDR,3818.2109375,279.689652250963
12872,IP,IP,IP,14072.19921875,721.959276505939
12873,IE,IE,GR,24364.7265625,671.93859554063
12874,IP,IP,IP,16078.6328125,845.19604666942
12875,GR,GR,GR,44745.46484375,1449.71585866078
12876,IP,IP,IP,14059.0703125,704.736836263104
12877,IP,IP,IP,2186.37890625,187.174015911908
12878,GR,GR,GR,18216.67578125,846.971782415522
12879,MDR,MDR,MDR,3939.94140625,286.278251336037
12880,GR*,GMR,GR*,13253.421875,631.891233925735
12881,GR,GR,GR,21461.8515625,948.541716265098
12882,MDR,MDR,MDR,13124.6640625,719.591862600373
12883,GR,GR,GR,21737.5078125,949.94320245614
12884,GR,GR,GR,4527.69140625,302.044364330384
12885,IP,IP,IP,5158.1015625,332.651408549977
12886,IE,IE,IE,2753.125,267.912215030277
12887,MDR,MDR,MDR,13122.0234375,719.308292387847
12888,IP,IP,IP,5027.3984375,343.167693199219
12889,IE,IE,IE,17242.5078125,786.616564379177
12890,MDR,MDR,GR*,2413.66796875,196.844805351273
12891,MDR,MDR,MDR,15088,731.623491105785
12892,LDR,LDR,LDR,13630.25390625,605.07860789826
12893,IP,IP,IP,29815.4765625,1440.06598392985
12894,GR,GR,GR,4527.69921875,301.895652395767
12895,IP,IP,GR,7685.56640625,460.626239777013
12896,IP,IP,IP,13538.55078125,681.685163714591
12897,IP,IP,IP,2206.3203125,188.192955333113
12898,GR,GR,GR,1885.28515625,187.511889578972
12899,IP,IP,IP,20141.8671875,826.27470687232
12900,GR*,GMR,GR*,3341.65625,254.243673143373
12901,GR,GR,GR,4355.90234375,293.406810627959
12902,MDR,MDR,MDR,5528.65234375,308.055616103422
12903,GR*,GMR,GR*,3682.60546875,272.617938432808
12904,IE,IE,IE,2949.4375,255.755952626153
12905,IE,IE,IE,4322.5546875,289.289590712481
12906,MDR,MDR,MDR,15284.3125,739.73943872419
12907,IE,IE,IE,15024.90625,811.315841698256
12908,GR,GR,GR,4296.23828125,290.533017211923
12909,IE,IE,IE,3839.2421875,259.775281435867
12910,MDR,MDR,MDR,14455.7109375,738.956370440251
12911,IG,IG,IG,619969.73046875,3262.89074848255
12912,GR*,MDR,GR*,8424.01171875,403.421340377901
12913,GR*,MDR,GR*,17357.1015625,647.919207066403
12914,GR,GR,GR,32247.0390625,897.402246447391
12915,MDR,MDR,MDR,16781.0390625,773.615197696477
12916,GR*,MDR,GR*,12961.6640625,633.167378340561
12917,GR,GR,GR,4394.1484375,295.287210042782
12918,IP,IP,IP,16980.796875,847.880702106096
12919,IE,IE,IE,16831.37890625,770.518078897788
12920,MDR,MDR,MDR,14612.08203125,745.804694934018
12921,IP,IP,IP,11782.09765625,620.788651999734
12922,MDR,MDR,MDR,10205.328125,516.148426333534
12923,IP,IP,IP,13348.98046875,655.354453718167
12924,IP,IP,IP,3919.10546875,272.586251030248
12925,GR,GR,GR,4397.08203125,295.308950244217
12926,IG,IG,IG,20275.21875,639.859497451028
12927,MDR,MDR,MDR,14725.3984375,750.901605552627
12928,MDR,MDR,GR*,16547.53125,780.945682183615
12929,MDR,MDR,MDR,5341.4375,314.716524867006
12930,LDR,LDR,LDR,20611.78515625,798.026289885912
12931,GR,GR,GR,3704.29296875,261.899047807153
12932,IP,IP,IP,29822.15625,1440.55966635486
12933,MDR,MDR,MDR,17663.80859375,827.439999463103
12934,MDR,MDR,MDR,14866.4921875,757.197538054401
12935,GR*,GMR,GR*,16468.32421875,787.543243020144
12936,IP,IP,GR,2336.796875,263.914740501852
12937,GR*,GMR,GR*,13645.484375,628.300900071474
12938,IP,IP,IP,12705.20703125,628.739171716189
12939,IE,IE,IE,15013.1953125,810.702291343534
12940,MDR,MDR,MDR,14976.2890625,762.182985964257
12941,IE,IE,IE,2762.62890625,248.480232298968
12942,GR*,MDR,GR*,17500.25,785.619467958585
12943,MDR,MDR,MDR,13339.18359375,600.977767257308
12944,GR,GR,GR,4500.140625,300.302075561718
12945,IP,IP,IP,5117.7421875,330.519256723708
12946,GR*,MDR,GR*,3755.35546875,266.848905458832
12947,MDR,MDR,MDR,15132.8671875,769.290239534655
12948,GR*,GMR,GR*,28951.5,755.60435372729
12949,IE,IE,IE,23337.0625,1340.48254456988
12950,MDR,MDR,MDR,10278.9375,744.583713985342
12951,IE,IE,IE,16794.23828125,751.675489357044
12952,GR*,MDR,GR*,5298.18359375,310.955842655773
12953,IE,IE,IE,12428.60546875,763.399259807852
12954,GR,GR,GR,4516.234375,301.072947968433
12955,IE,IE,IE,1558.0390625,174.468396787624
12956,MDR,MDR,MDR,2690.5703125,226.33339762465
12957,IE,IE,IE,2302.08984375,240.204977926847
12958,IP,IP,IP,7270.43359375,365.108195483058
12959,IP,IP,IP,35289.84375,970.999660469232
12960,IP,IP,IP,10023.640625,543.209870001827
12961,IE,IE,GR,3406.95703125,247.598872082146
12962,GR,GR,GR,38933.34765625,1109.61790635253
12963,IP,IP,IP,2226.3359375,189.12053741715
12964,IE,IE,IE,1380.37890625,200.957164526085
12965,MDR,MDR,MDR,15523.99609375,723.156435262282
12966,IE,IE,IE,2968.203125,255.65100128114
12967,IP,IP,IP,21018.265625,877.328926991244
12968,IE,IE,GR,3385.80078125,246.336553417672
12969,GR,GR,GR,21081.265625,666.182428459697
12970,IE,IE,IE,30393.15625,1470.03211700011
12971,GR,GR,GR,39063.86328125,1014.16718452644
12972,IE,IE,IE,14990.3828125,809.783991504602
12973,IP,IP,IP,29812.8203125,1440.56100938088
12974,GR*,GMR,GR*,13178.40625,628.936322943647
12975,GR,GR,GR,48958.46484375,1152.35631754669
12976,GR,GR,GR,3827.296875,295.893967958579
12977,GR*,MDR,GR*,23873.90625,1076.4654701862
12978,IE,IE,IE,28908.30078125,850.188722573956
12979,MDR,MDR,GR*,25506.4453125,829.710633330471
12980,GR,GR,GR,4074.78125,279.838475852289
12981,MDR,MDR,MDR,16786.64453125,773.635897093575
12982,IE,IE,IE,5502.7421875,362.189124221295
12983,IE,IE,IE,1202.59375,165.593264014633
12984,GR,GR,GR,44702.44140625,1134.34860060211
12985,IP,IP,IP,6490.29296875,352.769208853674
12986,GR,GR,GR,2068.40234375,182.539963398497
12987,MDR,MDR,MDR,10375.578125,517.619634020944
12988,GR*,GMR,GR*,14352.484375,777.227589962463
12989,IP,IP,IP,7899.47265625,438.376220958641
12990,IP,IP,IP,65478.79296875,1173.24813689615
12991,GR,GR,GR,38939.13671875,1109.9502348119
12992,IP,IP,IP,9947.65234375,569.451297982971
12993,IP,IP,IP,10444.90625,520.515194718666
12994,IE,IE,IE,3346.17578125,232.211028943688
12995,MDR,MDR,MDR,17396.8125,827.21242163089
12996,IG,IG,IG,6797.37890625,390.461785476958
12997,GR*,MDR,GR*,8879.50390625,457.349600046919
12998,IP,IP,IP,7746.09765625,442.889172358225
12999,IE,IE,IE,29945.77734375,1449.56235049408
13000,IP,IP,IP,2531.0703125,221.236641470675
13001,IE,IE,IE,13171.171875,799.272391802474
13002,GR*,MDR,GR*,15523.27734375,774.12922623003
13003,GR,GR,GR,38929.6640625,1109.75290237918
13004,IP,IP,IP,19250.25390625,871.168867751133
13005,IG,IG,IG,241097.96875,2641.6250563368
13006,GR*,MDR,GR*,14957.18359375,647.85729045509
13007,MDR,MDR,MDR,11892.20703125,588.593298195584
13008,GR*,GMR,GR*,10433.98046875,619.063175066464
13009,IE,IE,IE,1858.1953125,175.327706136226
13010,IP,IP,IP,29825.62109375,1441.06746080977
13011,MDR,MDR,MDR,4037.6328125,255.63968238759
13012,IE,IE,IE,3661.88671875,259.87252622889
13013,LDR,LDR,LDR,20616.38671875,798.316896139174
13014,GR,GR,GR,38929.21484375,1109.57587791768
13015,MDR,MDR,GR*,16550.7890625,781.257335836409
13016,IE,IE,IE,3662.94921875,259.820693844794
13017,LDR,LDR,LDR,43347.9453125,1022.28627996715
13018,IE,IE,IE,3172.59375,265.160171674347
13019,GR,GR,GR,38930.30078125,1109.64919344373
13020,IE,IE,IE,1250.40234375,153.717542564302
13021,LDR,LDR,LDR,23904.421875,912.014895252311
13022,IE,IE,IE,29624.4609375,1434.71128062854
13023,MDR,MDR,MDR,53411.0546875,1057.093873106
13024,GR*,GMR,GR*,20754.20703125,877.50603864075
13025,MDR,MDR,MDR,15527.8203125,723.364082038852
13026,IP,IP,IP,7164.78125,363.326729733144
13027,GR*,GMR,GR*,3347.31640625,254.383372395669
13028,GR,GR,GR,54987.41015625,1331.70724603852
13029,IP,IP,IP,12002.1796875,592.439119639566
13030,GR*,MDR,GR*,4619.4296875,310.744541760302
13031,IE,IE,IE,6149.46484375,395.276843415626
13032,MDR,MDR,MDR,52593.48828125,1243.69698901245
13033,IP,IP,IP,6004.62109375,366.125390067623
13034,MDR,MDR,MDR,4523.90625,302.189006719443
13035,GR,GR,GR,3883.0546875,286.127848316482
13036,IE,IE,IE,1696.34375,176.968827830664
13037,IE,IE,IE,15184.57421875,809.445249793191
13038,IP,IP,IP,18685.328125,773.478530829441
13039,GR*,MDR,GR*,10504.64453125,531.22353225251
13040,GR*,MDR,GR*,3744.0546875,268.759967947352
13041,IP,IP,GR,13041.71484375,602.827664700782
13042,GR*,GMR,GR*,13135.578125,627.129107775833
13043,IP,IP,IP,10194.59765625,518.306382673968
13044,GR*,MDR,GR*,7739.6328125,458.974177572349
13045,IP,IP,GR,13711.171875,628.487304940485
13046,IP,IP,GR,14273.03125,655.879944766685
13047,IE,IE,IE,3454.7734375,257.326794891726
13048,GR,GR,GR,2533.9375,254.03503598897
13049,MDR,MDR,GR*,11767.6875,589.925041951594
13050,IP,IP,GR,14399.9921875,662.169284166282
13051,IE,IE,IE,17676.94921875,783.395966728919
13052,IP,IP,IP,19127.34375,872.16911526292
13053,IE,IE,IE,29181.09765625,1414.50604191617
13054,IE,IE,IE,2865.02734375,253.971839144708
13055,GR,GR,GR,2369.03515625,205.124616073938
13056,IP,IP,GR,14395.4296875,662.140114988765
13057,IP,IP,GR,14394.3671875,662.15014598095
13058,IP,IP,GR,13730.29296875,651.942688214193
13059,GR*,MDR,GR*,6920.4375,395.419917890838
13060,IE,IE,IE,3767.23046875,265.136839905181
13061,GR*,GMR,GR*,14376.1953125,778.532577387013
13062,IP,IP,GR,13588.3515625,656.430774518956
13063,GR*,MDR,GR*,13356.01171875,570.346581849062
13064,IP,IP,IP,5249.359375,332.706907090401
13065,IP,IP,IP,87983.0078125,1233.31912997479
13066,GR*,GMR,GR*,3681.3671875,272.39771437706
13067,IP,IP,IP,1606.92578125,161.435011577665
13068,IE,IE,IE,1963.3359375,177.38207383892
13069,IP,IP,IP,1722.01171875,167.267092170871
13070,MDR,MDR,MDR,16928.7109375,774.584273222323
13071,IE,IE,IE,3167.13671875,255.496737518976
13072,GR*,MDR,GR*,7334.22265625,439.619062925189
13073,IP,IP,IP,2667.3125,209.832913572225
13074,MDR,MDR,MDR,17358.19921875,825.644151467378
13075,MDR,MDR,MDR,10221.59765625,516.780375956386
13076,IP,IP,IP,3441.39453125,239.236220577414
13077,GR*,GMR,GR*,10951.2734375,524.690680743189
13078,IE,IE,IE,29338.3515625,1407.1906396262
13079,IE,IE,IE,5755.71875,355.875726074465
13080,IP,IP,IP,4702.41015625,287.479470105813
13081,IP,IP,IP,11248.92578125,528.395967579063
13082,IP,IP,IP,3724.23828125,265.332318689187
13083,IP,IP,IP,3003.8046875,263.905625025839
13084,MDR,MDR,MDR,5337.62109375,314.836349780583
13085,GR*,MDR,GR*,15549.23828125,774.585771757587
13086,IP,IP,IP,5876,332.483853616047
13087,IP,IP,IP,7565.64453125,400.656740706044
13088,IP,IP,IP,19152.55078125,873.203478457588
13089,MDR,MDR,GR*,19370.49609375,797.966065579342
13090,IP,IP,IP,12376.29296875,609.88704238067
13091,IP,IP,IP,9285.67578125,457.948762415326
13092,MDR,MDR,MDR,12077.37890625,592.937895335589
13093,GR*,GMR,GR*,19674.75390625,867.625862398521
13094,IG,IG,IG,3637.96484375,252.116198562802
13095,IP,IP,IP,16705.76953125,678.677561356362
13096,IE,IE,IE,58731.4375,1088.33890743689
13097,IP,IP,IP,16711.05078125,678.677575384566
13098,IG,IG,IG,3634.87109375,252.258453165351
13099,IG,IG,IG,30576.37890625,753.639066592426
13100,IE,IE,IE,34272.75,1076.70047386351
13101,GR*,GMR,GR*,4454.0703125,297.239238031527
13102,IP,IP,IP,16805.48046875,679.606069995824
13103,IE,IE,IE,3156.8984375,225.333742619014
13104,IE,IE,IE,3437.2421875,243.152065683501
13105,IP,IP,IP,16812.1171875,679.365847648433
13106,IE,IE,IE,28925.41796875,1388.62176641286
13107,IE,IE,IE,34843.671875,1071.2606743896
13108,IG,IG,IG,20525.05078125,754.410663253484
13109,IP,IP,IP,13002.73828125,652.27408523747
13110,GR*,MDR,GR*,11200.0703125,539.1915368769
13111,LDR,LDR,LDR,17063.7578125,631.451639086552
13112,IE,IE,IE,3662.04296875,253.393081093013
13113,IP,IP,IP,12326.1015625,642.558291733334
13114,IP,IP,IP,13003.0234375,652.229811485591
13115,GR*,MDR,GR*,7147.2421875,430.500783925427
13116,IE,IE,IE,32227.18359375,1013.05269696401
13117,GR,GR,GR,4699.51953125,308.04887184916
13118,GR,GR,GR,435.62109375,108.158362766685
13119,IE,IE,IE,3242.9609375,240.590566822752
13120,IP,IP,IP,13086.34765625,652.7975225805
13121,IG,IG,IG,12417.41796875,754.288388739919
13122,IP,IP,IP,4948.5234375,318.173558662431
13123,IP,IP,IP,700.87109375,121.953885928264
13124,IP,IP,IP,5112.90234375,330.534446616435
13125,IP,IP,IP,11538.890625,641.564842906777
13126,GR,GR,GR,3561.57421875,255.306282797577
13127,IP,IP,IP,11522.19140625,641.545337179912
13128,IE,IE,IE,13928.31640625,896.392331847341
13129,IE,IE,IE,3111.34375,264.596345498337
13130,MDR,MDR,MDR,15523.765625,723.128297855848
13131,GR*,GMR,GR*,14388.4921875,778.84354658208
13132,GR*,MDR,GR*,8604.46484375,432.086926556452
13133,IG,IG,IG,17491.50390625,657.470530647087
13134,IP,IP,IP,16100.9609375,674.389734452681
13135,GR,GR,GR,2903.5,221.064292624036
13136,IE,IE,IE,9436.796875,627.838690978805
13137,IE,IE,IE,3038.93359375,259.596093650714
13138,IP,IP,IP,7153.984375,363.223226171467
13139,IP,IP,IP,13757.83203125,657.557736570125
13140,IG,IG,IG,9390.69140625,569.773610369076
13141,IP,IP,IP,13754.71484375,657.478271753088
13142,IP,IP,IP,11908.23046875,534.69934270782
13143,IE,IE,IE,28633.26171875,1375.72124835889
13144,IP,IP,IP,13181.890625,653.4016242379
13145,IG,IG,IG,29628.87890625,1251.46018792923
13146,MDR,MDR,MDR,13141.4765625,627.296387751472
13147,GR*,MDR,GR*,3427.18359375,254.287680983252
13148,IE,IE,IE,4015.4765625,300.325631592343
13149,IP,IP,IP,13187.0625,747.976657594715
13150,MDR,MDR,MDR,15099.359375,813.502441616414
13151,IP,IP,IP,12031.2578125,645.241484485798
13152,IG,IG,IG,20571.73046875,661.689659364761
13153,MDR,MDR,MDR,16933.74609375,774.682103828601
13154,IE,IE,IE,5751.01171875,355.453448871305
13155,IE,IE,IE,3999.20703125,266.727500397802
13156,IP,IP,IP,12030.54296875,645.076462337365
13157,IE,IE,IE,17732.03125,785.50016811528
13158,MDR,MDR,MDR,10029.43359375,514.436072895724
13159,IP,IP,IP,12437.046875,643.463081355254
13160,LDR,LDR,LDR,11749.5390625,637.428228891991
13161,GR*,MDR,GR*,6748.7109375,410.970221307426
13162,IE,IE,GR,17843.4296875,958.451667973638
13163,IE,IE,IE,13217.60546875,652.867584730388
13164,IP,IP,IP,13653.4765625,656.800962927186
13165,GR*,MDR,GR*,16576.46484375,782.616977410382
13166,IG,IG,IG,7958.27734375,481.451982788661
13167,IP,IP,IP,46471.7265625,894.370956809866
13168,GR,GR,GR,4480.640625,338.150528599802
13169,IG,IG,IG,2304.28515625,203.668030300763
13170,MDR,MDR,MDR,12192.953125,590.920062103582
13171,IE,IE,IE,28262.0390625,1357.74367035011
13172,GR*,MDR,GR*,8029.18359375,407.498262079199
13173,IP,IP,IP,26991.34375,756.512344947348
13174,IE,IE,IE,1980.70703125,192.86591974738
13175,IP,IP,IP,26801.39453125,755.29300087639
13176,GR*,GMR,GR*,11227.671875,527.394775259779
13177,IE,IE,IE,3715.77734375,262.421849598754
13178,IE,IE,IE,2696.390625,207.963410425361
13179,IP,IP,IP,11888.625,649.779653445263
13180,IP,IP,IP,11912.27734375,534.769894344045
13181,IE,IE,IE,3193.51171875,256.483069414869
13182,IP,IP,IP,10489.12109375,639.94319032216
13183,MDR,MDR,MDR,3038.15234375,264.327355268119
13184,IE,IE,IE,4451.1015625,286.362339934924
13185,IE,IE,IE,5193.171875,303.038140182492
13186,GR*,MDR,GR*,13335.74609375,637.24505935059
13187,IE,IE,IE,2920.14453125,255.316132265802
13188,IE,IE,IE,27431.05078125,1339.30003910975
13189,IE,IE,IE,3596.19921875,255.55344994113
13190,GR,GR,GR,11481.05078125,639.820574052045
13191,GR*,MDR,GR*,5258.5234375,368.438754400845
13192,GR,GR,GR,1762.05859375,212.24140505734
13193,GR*,GMR,GR*,17712.16015625,861.137024750247
13194,GR,GR,GR,13832.83203125,655.435653012382
13195,MDR,MDR,MDR,3884.609375,270.780697123996
13196,GR*,MDR,GR*,12140.6875,449.972670727213
13197,GR*,MDR,GR*,4090.48828125,280.834754226654
13198,GR,GR,GR,14466.2109375,661.319570049918
13199,IE,IE,IE,8395.6171875,422.04999155195
13200,IP,IP,IP,2911.453125,229.988608801717
13201,IE,IE,IE,5742.0703125,355.090524219172
13202,GR*,MDR,GR*,3066.51953125,231.162339794474
13203,IP,IP,IP,12362.0625,636.141182071577
13204,IP,IP,IP,148461.6328125,2489.56794379313
13205,GR,GR,GR,14469.640625,661.344182617766
13206,GR,GR,GR,4558.15625,299.393501020519
13207,GR*,GMR,GR*,14408.671875,780.083496620802
13208,MDR,MDR,MDR,15520.58203125,723.095105999698
13209,IP,IP,IP,18019.484375,639.171980088964
13210,GR,GR,GR,13894.6171875,657.104868148015
13211,IE,IE,IE,14532.640625,768.033403119531
13212,IE,IE,IE,5776.79296875,324.944390862943
13213,IE,IE,GR,10103.80859375,572.891358136412
13214,GR,GR,GR,13895.47265625,657.236336140444
13215,IE,IE,IE,1770.6640625,172.449082675297
13216,IE,IE,IE,26761.84765625,1308.36965389128
13217,IE,IE,IE,828.42578125,133.583464482813
13218,IG,IG,IG,6583.9296875,422.310648702395
13219,IP,IP,IP,7166.65625,363.27939252418
13220,IP,IP,IP,6835.79296875,392.519552978252
13221,IE,IE,IE,14436.140625,763.210822740904
13222,GR,GR,GR,15392.0390625,667.889269633243
13223,MDR,MDR,MDR,13140.30078125,627.311109907683
13224,GR*,MDR,GR*,4511.96484375,378.325439464695
13225,IP,IP,IP,2962.15234375,221.315910471266
13226,IE,IE,IE,10675.23828125,413.292936900431
13227,IP,IP,IP,3099.671875,233.361452144249
13228,GR,GR,GR,14252.84375,659.788623415147
13229,IP,IP,IP,3769.6328125,295.190351451425
13230,MDR,MDR,MDR,15097.390625,813.379744849828
13231,IE,IE,IE,33150.328125,981.228395636049
13232,GR,GR,GR,12759.76171875,649.014705331304
13233,GR*,MDR,GR*,6246.5625,372.21086314461
13234,GR,GR,GR,13782.63671875,656.350514187559
13235,IE,IE,IE,15630.16796875,769.970750543387
13236,MDR,MDR,GR*,26859.6171875,841.331276302567
13237,IE,IE,IE,26251.9921875,1285.11042014973
13238,IE,IE,IE,16084.22265625,776.701932274572
13239,IE,IE,IE,3049.8046875,259.497437200309
13240,IE,IE,IE,3047.421875,258.365772200712
13241,MDR,MDR,MDR,27995.078125,763.965422042915
13242,IE,IE,IE,16064.45703125,775.864510988578
13243,MDR,MDR,MDR,10026.03515625,514.476508531498
13244,IE,IE,IE,2852.9296875,254.131552780223
13245,IP,IP,IP,12556.89453125,644.318446316854
13246,IE,IE,GR,11280.33203125,629.991851296085
13247,MDR,MDR,MDR,16932.5078125,774.839616614375
13248,MDR,MDR,MDR,3678.80078125,272.64321010887
13249,GR*,MDR,GR*,3070.29296875,231.454918209992
13250,IP,IP,IP,27935.484375,1415.36187471072
13251,IP,IP,IP,12003.78515625,538.038496081626
13252,MDR,MDR,MDR,30394.4609375,780.869533441147
13253,IP,IP,IP,3761.37890625,257.014739131751
13254,GR,GR,GR,5137.90625,339.369828971409
13255,IE,IE,IE,16105.96484375,776.502965542139
13256,IE,IE,IE,2776.99609375,212.193695356908
13257,IP,IP,IP,2328.65234375,193.757195752581
13258,IE,IE,IE,16128.203125,776.301227404773
13259,MDR,MDR,MDR,38787.3671875,1060.52590126733
13260,GR*,GMR,GR*,10465.078125,520.341607007833
13261,IP,IP,IP,5245.12890625,332.747421813441
13262,IE,IE,IE,25813.92578125,1255.63758054098
13263,IP,IP,IP,6839.8046875,392.278936994545
13264,IE,IE,GR,14181.48046875,764.728186842124
13265,MDR,MDR,MDR,30402.9375,781.336188926502
13266,GR*,MDR,GR*,16593.4921875,782.998673448631
13267,GR*,MDR,GR*,12179.484375,626.829312905914
13268,IE,IE,GR,14162.08203125,763.913606282151
13269,LDR,LDR,LDR,29481.9765625,1021.02569501367
13270,GR*,GMR,GR*,16024.82421875,852.804885620331
13271,MDR,MDR,MDR,27371.98828125,759.924416042745
13272,LDR,LDR,LDR,43858.421875,935.692472710942
13273,MDR,MDR,MDR,51139.58203125,1069.97880161065
13274,IE,IE,GR,14179.87890625,764.925601355718
13275,MDR,MDR,MDR,11997.50390625,589.251648523574
13276,MDR,MDR,MDR,7900.28515625,774.226173951313
13277,GR,GR,GR,4723.0546875,341.199742393514
13278,IE,IE,GR,14185.0625,764.830193957223
13279,IE,IE,IE,5726.97265625,354.940004204741
13280,MDR,MDR,MDR,5698.93359375,329.253269401206
13281,IP,IP,IP,4659.51171875,295.582439093547
13282,IE,IE,IE,6105.7890625,322.174910186923
13283,MDR,MDR,MDR,29592.4921875,775.603707011014
13284,IE,IE,GR,14185.828125,764.819361879362
13285,GR*,MDR,GR*,5277.5625,339.639988088585
13286,IG,IG,IG,3956.5859375,279.68109087882
13287,GR*,GMR,GR*,14427.875,781.046853522571
13288,IE,IE,GR,14168.72265625,764.168756753509
13289,LDR,LDR,LDR,29816.27734375,967.580510060255
13290,IE,IE,IE,3760.0625,266.580415283376
13291,MDR,MDR,MDR,29062.78515625,771.747711765453
13292,IE,IE,IE,36423.3515625,1268.13325759114
13293,IE,IE,GR,14185.14453125,765.212276675096
13294,GR*,MDR,GR*,3068.2890625,231.252793215168
13295,IP,IP,IP,27900.8046875,1413.556944496
13296,IE,IE,IE,2837.34375,254.941219890148
13297,IE,IE,GR,11855.640625,657.946647792343
13298,IP,IP,IP,9466.87109375,511.351147262092
13299,IE,IE,GR,14195.05078125,765.332736457006
13300,IG,IG,IG,11745.1796875,633.831004622404
13301,IP,IP,IP,3505.71875,290.626049914507
13302,IP,IP,IP,11228.39453125,533.69277117563
13303,GR*,GMR,GR*,4408.9921875,291.412479728907
13304,IE,IE,IE,7296.41015625,401.938305384002
13305,MDR,MDR,MDR,29071.64453125,771.957611963127
13306,IE,IE,GR,15028.109375,769.26105257708
13307,IE,IE,IE,3851,265.934522332491
13308,GR*,MDR,GR*,7411.3515625,388.784378135603
13309,IP,IP,IP,10647.05859375,522.611754763255
13310,IP,IP,IP,12457.28125,640.352427904887
13311,IE,IE,IE,2914.83984375,255.368855044701
13312,GR*,MDR,GR*,17013.2734375,773.487301580979
13313,GR*,MDR,GR*,5110.40234375,305.323910825039
13314,IE,IE,GR,18247.9296875,799.671684442767
13315,IE,IE,GR,17125.5703125,810.565211511541
13316,MDR,MDR,MDR,15670.921875,724.428983171481
13317,IE,IE,IE,5193.109375,302.675621501461
13318,IG,IG,IG,20313.22265625,709.915947979958
13319,IE,IE,IE,14570.62109375,757.444797543942
13320,MDR,MDR,MDR,35954.05078125,894.386934286144
13321,MDR,MDR,GR*,16203.1640625,781.131980917976
13322,GR*,MDR,GR*,4863.12109375,319.395947746187
13323,MDR,MDR,MDR,8732.51953125,501.670571663268
13324,IE,IE,IE,30435.74609375,977.235017045067
13325,GR,GR,GR,4917.34375,328.318411013953
13326,MDR,MDR,MDR,33324.00390625,871.967786436469
13327,GR,GR,GR,11631.0078125,433.05938382782
13328,IE,IE,GR,17163.87109375,837.275231724551
13329,IE,IE,IE,8441.0546875,426.408732246083
13330,IE,IE,IE,34557.87109375,1218.0231815274
13331,IP,IP,IP,5779.8359375,348.791448927148
13332,IE,IE,GR,15501.5,790.372363212028
13333,GR,GR,GR,1705.31640625,178.299592827665
13334,IE,IE,IE,4603.08203125,279.108249991668
13335,GR*,MDR,GR*,2627.44140625,219.468665811358
13336,IE,IE,GR,15075.29296875,783.716930282245
13337,IE,IE,IE,5562.13671875,351.822837842605
13338,MDR,MDR,MDR,32043.453125,836.529231947909
13339,MDR,MDR,MDR,16935.77734375,774.725981768208
13340,IP,IP,IP,41593.640625,1386.29904897822
13341,IE,IE,IE,4149.65234375,279.957038250039
13342,MDR,MDR,MDR,13148.46484375,627.429587578866
13343,IP,IP,IP,9537.77734375,514.511740367925
13344,IE,IE,GR,15278.62109375,779.844458539064
13345,IE,IE,IE,7782.5078125,423.859417298626
13346,MDR,MDR,MDR,15152.05859375,726.82464504444
13347,IE,IE,IE,9298.8046875,454.90822912875
13348,IE,IE,GR,14829.86328125,774.547755128989
13349,IE,IE,IE,3488.796875,299.458478649103
13350,IP,IP,IP,12551.88671875,644.214900859548
13351,IE,IE,IE,22010.9453125,1146.56699265657
13352,IE,IE,GR,13792.8046875,763.699309373646
13353,LDR,LDR,LDR,36045.6484375,854.748622243549
13354,IE,IE,IE,5669.18359375,374.010340947546
13355,IE,IE,GR,14078.06640625,765.80750369568
13356,IE,IE,IE,3177.6640625,252.673367175528
