﻿X,Y,name,parcel_id,inventory_status_socrata,neighborhood,council_district,street_number,street_direction,street_name,street_type,block_range,longitude,latitude,ObjectId
-9267779.36353454,5220462.83825355,14824 Burgess,22111923.,DLBA Owned Lot,Brightmoor,1,14824,,BURGESS,St,14800-14979 Burgess St,-83.2538785211057,42.395858656502,25792
-9238390.83400954,5217898.14174089,3996 Garland,21037846.,Neighborhood Lot For Sale,West End,4,3996,,GARLAND,St,3700-4399 Garland St,-82.9898768686046,42.378841909749,25793
-9238453.70730367,5217836.77047582,3983 Garland,21038200.,Neighborhood Lot For Sale,West End,4,3983,,GARLAND,St,3700-4399 Garland St,-82.9904416690154,42.3784346552438,25794
-9238385.21308222,5217887.09104236,3988 Garland,21037845.,Neighborhood Lot For Sale,West End,4,3988,,GARLAND,St,3700-4399 Garland St,-82.9898263749554,42.3787685784466,25795
-9238379.60023317,5217876.03819853,3982 Garland,21037844.,Neighborhood Lot For Sale,West End,4,3982,,GARLAND,St,3700-4399 Garland St,-82.9897759538745,42.3786952328226,25796
-9238448.21137914,5217825.66360717,3977 Garland,21038201.,Neighborhood Lot For Sale,West End,4,3977,,GARLAND,St,3700-4399 Garland St,-82.9903922982854,42.378360950724,25797
-9263877.38003588,5215773.39756437,18287 Fitzpatrick,22068223.,DLBA Owned Lot,Franklin Park,7,18287,,FITZPATRICK,St,18200-18299 Fitzpatrick St,-83.2188264069534,42.3647407505564,25798
-9238442.77709354,5217814.53838585,3971 Garland,21038202.,Neighborhood Lot For Sale,West End,4,3971,,GARLAND,St,3700-4399 Garland St,-82.9903434812672,42.3782871243303,25799
-9267752.36540903,5218655.14235852,21554 W Davison,22008561.,DLBA Owned Structure,Brightmoor,1,21554,W,DAVISON,St,21500-21598 W Davison St,-83.2536359928178,42.383865084364,25800
-9234262.77291817,5217714.2927648,2137 Lakeview,21052640.,Neighborhood Lot For Sale,Riverbend,4,2137,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9527938648831,42.3776218956552,25801
-9242073.64408579,5217387.5236619,5326 Canton,15010151.,DLBA Owned Lot,Gratiot Town/Kettering,5,5326,,CANTON,St,5300-5399 Canton St,-83.0229601144047,42.3754534110902,25802
-9242068.13380432,5217376.37645113,5320 Canton,15010150.,DLBA Owned Lot,Gratiot Town/Kettering,5,5320,,CANTON,St,5300-5399 Canton St,-83.022910614704,42.3753794353505,25803
-9242062.64439397,5217365.21522131,5314 Canton,15010149.,DLBA Owned Lot,Gratiot Town/Kettering,5,5314,,CANTON,St,5300-5399 Canton St,-83.0228613024918,42.3753053664896,25804
-9242054.02804874,5217347.56131131,5304 Canton,15010148.,DLBA Owned Lot,Gratiot Town/Kettering,5,5304,,CANTON,St,5300-5399 Canton St,-83.0227839005457,42.3751882103144,25805
-9242033.03314945,5217306.75386825,5246 Canton,15010147.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5246,,CANTON,St,5200-5299 Canton St,-83.0225953001565,42.3749174001248,25806
-9242026.77953873,5217294.01131355,5240 Canton,15010146.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5240,,CANTON,St,5200-5299 Canton St,-83.0225391230156,42.3748328365462,25807
-9237308.36463822,5216123.69083553,2146 St Clair,21038496.,DLBA Owned Lot,East Village,4,2146,,ST CLAIR,St,2100-2499 Saint Clair St,-82.9801528807962,42.3670657383378,25808
-9242021.41642241,5217282.84354057,5234 Canton,15010145.,Side Lot For Sale,Gratiot Town/Kettering,5,5234,,CANTON,St,5200-5299 Canton St,-83.022490945322,42.374758723618,25809
-9234273.71111367,5217736.58510191,2151 Lakeview,21052638.,DLBA Owned Lot,Riverbend,4,2151,,LAKEVIEW,St,2100-2499 Lakeview St,-82.952892124365,42.377769827932,25810
-9241999.63644021,5217238.27836072,5210 Canton,15010141.,Side Lot For Sale,Gratiot Town/Kettering,5,5210,,CANTON,St,5200-5299 Canton St,-83.022295292413,42.374462973901,25811
-9241993.51473006,5217225.50422463,5200 Canton,15010140.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5200,,CANTON,St,5200-5299 Canton St,-83.0222403001551,42.3743782001249,25812
-9234279.15679337,5217747.70493433,2159 Lakeview,21052637.,DLBA Owned Lot,Riverbend,4,2159,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9529410437381,42.3778436191732,25813
-9241973.39543356,5217183.86087844,5138 Canton,15010138-9,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5138,,CANTON,St,5100-5199 Canton St,-83.0220595654396,42.3741018390597,25814
-9241965.07119799,5217167.21778545,5130 Canton,15010137.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5130,,CANTON,St,5100-5199 Canton St,-83.0219847875592,42.373991388832,25815
-9234284.55955283,5217758.84947938,2165 Lakeview,21052636.,DLBA Owned Lot,Riverbend,4,2165,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9529895775521,42.3779175743204,25816
-9234289.9796258,5217769.98825037,2171 Lakeview,21052635.,DLBA Owned Lot,Riverbend,4,2171,,LAKEVIEW,St,2100-2499 Lakeview St,-82.953038266896,42.377991491064,25817
-9241949.03262487,5217134.92705051,5114 Canton,15010134.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5114,,CANTON,St,5100-5199 Canton St,-83.0218407106055,42.3737770940341,25818
-9234295.43602203,5217781.12882846,2177 Lakeview,21052634.,DLBA Owned Lot,Riverbend,4,2177,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9530872825373,42.3780654197124,25819
-9234300.93526326,5217792.26007693,2183 Lakeview,21052633.,DLBA Owned Lot,Riverbend,4,2183,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9531366830618,42.3781392863628,25820
-9241944.00331573,5217124.65419288,5108 Canton,15010133.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5108,,CANTON,St,5100-5199 Canton St,-83.0217955315528,42.3737089189088,25821
-9234306.39031909,5217803.3961427,2187 Lakeview,21052632.,DLBA Owned Lot,Riverbend,4,2187,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9531856866621,42.3782131848936,25822
-9234311.78590516,5217814.54464671,2193 Lakeview,21052631.,DLBA Owned Lot,Riverbend,4,2193,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9532341560364,42.3782871658771,25823
-9241918.65541871,5217072.45944222,5036 Canton,15010130.,DLBA Owned Lot,Gratiot Town/Kettering,5,5036,,CANTON,St,5000-5099 Canton St,-83.0215678275196,42.3733625308308,25824
-9234317.22666908,5217825.67347652,2199 Lakeview,21052630.,DLBA Owned Lot,Riverbend,4,2199,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9532830312503,42.3783610162165,25825
-9241913.18560279,5217061.3640369,5030 Canton,15010129.,DLBA Owned Lot,Gratiot Town/Kettering,5,5030,,CANTON,St,5000-5099 Canton St,-83.0215186913272,42.3732888964341,25826
-9234322.64712749,5217836.81549381,2205 Lakeview,21052629.,DLBA Owned Lot,Riverbend,4,2205,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9533317240566,42.3784349539803,25827
-9241907.81083977,5217050.19959939,5024 Canton,15010128.,DLBA Owned Lot,Gratiot Town/Kettering,5,5024,,CANTON,St,5000-5099 Canton St,-83.0214704090095,42.3732148038198,25828
-9241902.4219924,5217039.25199453,5018 Canton,15010127.,Side Lot For Sale,Gratiot Town/Kettering,5,5018,,CANTON,St,5000-5099 Canton St,-83.02142200017,42.373142150127,25829
-9234328.13474943,5217847.94540444,2211 Lakeview,21052628.,DLBA Owned Lot,Riverbend,4,2211,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9533810202033,42.3785088113182,25830
-9264364.12496046,5219136.35538971,13924 Greenview,22079808.,DLBA Owned Lot,Grandmont #1,1,13924,,GREENVIEW,Rd,13900-14099 Greenview Rd,-83.2231989110056,42.3870580261778,25831
-9241897.095717,5217028.44598708,5012 Canton,15010126.,Side Lot For Sale,Gratiot Town/Kettering,5,5012,,CANTON,St,5000-5099 Canton St,-83.021374153424,42.373070436062,25832
-9250055.64252546,5216600.82698336,1734 Virginia Park,08002030.,DLBA Owned Lot,Virginia Park Community,5,1734,,VIRGINIA PARK,St,1600-1875 Virginia Pk St,-83.0946636263664,42.3702324769424,25833
-9241886.52204187,5217006.743651,5000 Canton,15010124.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5000,,CANTON,St,5000-5099 Canton St,-83.0212791684842,42.372926408268,25834
-9234333.59924201,5217859.09962465,2215 Lakeview,21052627.,DLBA Owned Lot,Riverbend,4,2215,,LAKEVIEW,St,2100-2499 Lakeview St,-82.9534301085753,42.3785828298856,25835
-9241844.0433157,5216917.35048595,4836 Canton,15010118.,DLBA Owned Lot,Gratiot Town/Kettering,5,4836,,CANTON,St,4800-4999 Canton St,-83.0208975755945,42.372333146055,25836
-9234298.87791248,5217946.90412021,2502 Lakeview,21052201.,DLBA Owned Lot,Riverbend,4,2502,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9531182015653,42.3791654908757,25837
-9241824.98734594,5216878.37941113,4818 Canton,15010114-5,DLBA Owned Lot,Gratiot Town/Kettering,5,4818,,CANTON,St,4800-4999 Canton St,-83.0207263929056,42.3720745108129,25838
-9234303.93197985,5217957.51767645,2508 Lakeview,21052202.,DLBA Owned Lot,Riverbend,4,2508,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9531636030249,42.3792359209031,25839
-9232686.99379881,5216818.67882834,727 Ashland,21062483.,DLBA Owned Lot,Jefferson Chalmers,4,727,,ASHLAND,St,500-849 Ashland St,-82.9386384002099,42.3716783001554,25840
-9267790.50659299,5220831.23327353,15030 Burgess,22111937.,DLBA Owned Lot,Brightmoor,1,15030,,BURGESS,St,15000-15299 Burgess St,-83.2539786209029,42.3983025764732,25841
-9238306.54257317,5217732.40274216,3906 Garland,21037831.,Neighborhood Lot For Sale,West End,4,3906,,GARLAND,St,3700-4399 Garland St,-82.9891196657485,42.3777420737578,25842
-9267781.75601344,5218572.06790759,12981 Halley,22112480-1,DLBA Owned Lot,Brightmoor,1,12981,,HALLEY,St,12900-13499 Halley St,-83.2539000131093,42.3833138528289,25843
-9267790.90675391,5220845.44932151,15038 Burgess,22111938.,DLBA Owned Lot,Brightmoor,1,15038,,BURGESS,St,15000-15299 Burgess St,-83.2539822156096,42.3983968833423,25844
-9238300.92550256,5217721.35622292,3900 Garland,21037830.,Neighborhood Lot For Sale,West End,4,3900,,GARLAND,St,3700-4399 Garland St,-82.9890692067447,42.3776687689049,25845
-9238371.26839371,5217670.01475212,3893 Garland,21038214.,DLBA Owned Structure,West End,4,3893,,GARLAND,St,3700-4399 Garland St,-82.9897011076872,42.3773280650786,25846
-9267791.30331151,5220859.46074136,15044 Burgess,22111939.,DLBA Owned Lot,Brightmoor,1,15044,,BURGESS,St,15000-15299 Burgess St,-83.2539857779471,42.3984898326042,25847
-9267865.32820885,5220842.94741211,15039 Burgess,22112370.,DLBA Owned Lot,Brightmoor,1,15039,,BURGESS,St,15000-15299 Burgess St,-83.254650754914,42.3983802861068,25848
-9238295.30030688,5217710.30437542,3894 Garland,21037829.,Neighborhood Lot For Sale,West End,4,3894,,GARLAND,St,3700-4399 Garland St,-82.9890186747521,42.3775954286079,25849
-9267791.84376241,5220880.53830411,15052 Burgess,22111940-1,DLBA Owned Lot,Brightmoor,1,15052,,BURGESS,St,15000-15299 Burgess St,-83.2539906329001,42.3986296571392,25850
-9267866.05202775,5220871.07930425,15053 Burgess,22112368.,DLBA Owned Lot,Brightmoor,1,15053,,BURGESS,St,15000-15299 Burgess St,-83.2546572570898,42.3985669079751,25851
-9267792.42244495,5220901.64263458,15066 Burgess,22111942.,DLBA Owned Lot,Brightmoor,1,15066,,BURGESS,St,15000-15299 Burgess St,-83.2539958312938,42.3987696589341,25852
-9267792.7150818,5220915.71747343,15072 Burgess,22111943.,DLBA Owned Lot,Brightmoor,1,15072,,BURGESS,St,15000-15299 Burgess St,-83.2539984600954,42.3988630283513,25853
-9267793.14684881,5220929.75696139,15078 Burgess,22111944.,DLBA Owned Lot,Brightmoor,1,15078,,BURGESS,St,15000-15299 Burgess St,-83.2540023387244,42.39895616312,25854
-9267674.05500047,5218473.10106153,12913 Halley,22112492.,DLBA Owned Lot,Brightmoor,1,12913,,HALLEY,St,12900-13499 Halley St,-83.2529325184486,42.3826571627075,25855
-9267793.61491299,5220943.793618,15086 Burgess,22111945.,DLBA Owned Lot,Brightmoor,1,15086,,BURGESS,St,15000-15299 Burgess St,-83.2540065434165,42.399049278968,25856
-9267793.92662666,5220957.8636973,15092 Burgess,22111946.,DLBA Owned Lot,Brightmoor,1,15092,,BURGESS,St,15000-15299 Burgess St,-83.254009343588,42.3991426163955,25857
-9267794.38047217,5220971.93512926,15100 Burgess,22111947.,DLBA Owned Lot,Brightmoor,1,15100,,BURGESS,St,15000-15299 Burgess St,-83.2540134205516,42.3992359626573,25858
-9238256.91409778,5217436.39323909,3767 Garland,21038233.,Neighborhood Lot For Sale,West End,4,3767,,GARLAND,St,3700-4399 Garland St,-82.9886738455688,42.375777721066,25859
-9238240.65114565,5217402.89029978,3749 Garland,21038236.,DLBA Owned Lot,West End,4,3749,,GARLAND,St,3700-4399 Garland St,-82.9885277529842,42.3755553878837,25860
-9238235.21405522,5217391.69848545,3743 Garland,21038237.,Neighborhood Lot For Sale,West End,4,3743,,GARLAND,St,3700-4399 Garland St,-82.9884789107698,42.3754811162638,25861
-9238229.77896148,5217380.50528526,3737 Garland,21038238.,Neighborhood Lot For Sale,West End,4,3737,,GARLAND,St,3700-4399 Garland St,-82.9884300864921,42.3754068353592,25862
-9267877.36179202,5219270.68235091,13936 Greydale,22112555.,DLBA Owned Lot,Brightmoor,1,13936,,GREYDALE,St,13900-13937 Greydale St,-83.2547588544308,42.3879492826314,25863
-9267880.66192366,5219288.04767286,14010 Greydale,22112556.,DLBA Owned Lot,Brightmoor,1,14010,,GREYDALE,St,14000-14099 Greydale St,-83.2547885000177,42.3880645002396,25864
-9238224.38923128,5217369.3179177,3731 Garland,21038239.,Neighborhood Lot For Sale,West End,4,3731,,GARLAND,St,3700-4399 Garland St,-82.9883816697219,42.3753325930736,25865
-9238218.99841242,5217358.3897645,3727 Garland,21038240.,Neighborhood Lot For Sale,West End,4,3727,,GARLAND,St,3700-4399 Garland St,-82.9883332431721,42.3752600709173,25866
-9234309.4106228,5217968.62426757,2514 Lakeview,21052203.,DLBA Owned Lot,Riverbend,4,2514,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9532128185119,42.3793096225542,25867
-9234314.79573048,5217979.7997419,2520 Lakeview,21052204.,DLBA Owned Lot,Riverbend,4,2520,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9532611937573,42.3793837812165,25868
-9232709.23543234,5216864.14614957,751 Ashland,21062479.,IHOA Side Lot For Sale,Jefferson Chalmers,4,751,,ASHLAND,St,500-849 Ashland St,-82.9388382002033,42.3719800501542,25869
-9241821.58818043,5216715.62632377,4723 Canton,15010373-8,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,4723,,CANTON,St,4700-4849 Canton St,-83.0206958576823,42.370994372968,25870
-9249994.06622608,5216631.34944085,1700 Virginia Park,08002034.,DLBA Owned Lot,Virginia Park Community,5,1700,,VIRGINIA PARK,St,1600-1875 Virginia Pk St,-83.0941104770577,42.3704350481637,25871
-9241827.04413657,5216726.74098407,4729 Canton,15010372.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,4729,,CANTON,St,4700-4849 Canton St,-83.0207448693702,42.3710681378446,25872
-9241832.9860568,5216738.89537121,4735 Canton,15010371.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,4735,,CANTON,St,4700-4849 Canton St,-83.0207982465478,42.3711488029968,25873
-9241850.79184694,5216775.15802716,4757 Canton,15010368.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,4757,,CANTON,St,4700-4849 Canton St,-83.0209581986821,42.3713894671411,25874
-9266697.60184633,5221529.44485067,15435 Patton,22104514.,DLBA Owned Structure,Brightmoor,1,15435,,PATTON,St,15400-15699 Patton St,-83.2441608905227,42.4029342270716,25875
-9241873.01154438,5216820.37488949,4803 Canton,15010364.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,4803,,CANTON,St,4800-4999 Canton St,-83.0211578016203,42.3716895563196,25876
-9241878.88313062,5216832.42220968,4807 Canton,15010363.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,4807,,CANTON,St,4800-4999 Canton St,-83.0212105469769,42.3717695101089,25877
-9241889.87184542,5216854.89401663,4821 Canton,15010361.,DLBA Owned Lot,Gratiot Town/Kettering,5,4821,,CANTON,St,4800-4999 Canton St,-83.0213092602815,42.3719186472458,25878
-9266696.04357924,5221479.83840339,15411 Patton,22104517.,Neighborhood Lot For Sale,Brightmoor,1,15411,,PATTON,St,15400-15699 Patton St,-83.2441468923713,42.4026051694318,25879
-9266623.62803911,5221481.82153864,15412 Patton,22103954.,DLBA Owned Lot,Brightmoor,1,15412,,PATTON,St,15400-15699 Patton St,-83.2434963725062,42.4026183243236,25880
-9266623.1581215,5221465.27830381,15402 Patton,22103953.,DLBA Owned Structure,Brightmoor,1,15402,,PATTON,St,15400-15699 Patton St,-83.2434921511645,42.4025085866584,25881
-9266621.6273582,5221411.5694744,15370 Patton,22103951.,DLBA Owned Structure,Brightmoor,1,15370,,PATTON,St,15300-15399 Patton St,-83.2434784000838,42.4021523139289,25882
-9266621.13475074,5221395.05237983,15366 Patton,22103950.,DLBA Owned Structure,Brightmoor,1,15366,,PATTON,St,15300-15399 Patton St,-83.2434739749157,42.4020427488485,25883
-9266691.32015511,5221377.66608773,15361 Patton,22104522.,DLBA Owned Structure,Brightmoor,1,15361,,PATTON,St,15300-15399 Patton St,-83.2441044611304,42.4019274177957,25884
-9266620.64275862,5221378.53657384,15360 Patton,22103949.,DLBA Owned Lot,Brightmoor,1,15360,,PATTON,St,15300-15399 Patton St,-83.2434695552753,42.4019331921245,25885
-9266620.03775876,5221361.98967049,15356 Patton,22103948.,DLBA Owned Structure,Brightmoor,1,15356,,PATTON,St,15300-15399 Patton St,-83.2434641204691,42.401823428926,25886
-9266689.69821017,5221328.06627842,15345 Patton,22104525.,DLBA Owned Structure,Brightmoor,1,15345,,PATTON,St,15300-15399 Patton St,-83.2440898909511,42.4015983989084,25887
-9266689.15853824,5221311.51036978,15339 Patton,22104526.,DLBA Owned Structure,Brightmoor,1,15339,,PATTON,St,15300-15399 Patton St,-83.2440850429957,42.4014885753876,25888
-9241949.67600099,5216975.47046498,5001 Canton,15010353.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5001,,CANTON,St,5000-5099 Canton St,-83.0218464901515,42.3727188628414,25889
-9234450.72789371,5218258.33127671,2670 Lakeview,21052229.,DLBA Owned Lot,Riverbend,4,2670,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9544822931556,42.3812320436912,25890
-9241954.91608315,5216986.33307032,5007 Canton,15010352.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5007,,CANTON,St,5000-5099 Canton St,-83.0218935626104,42.3727909529217,25891
-9266688.62202444,5221294.96950331,15337 Patton,22104527.,DLBA Owned Lot,Brightmoor,1,15337,,PATTON,St,15300-15399 Patton St,-83.2440802234102,42.401378851457,25892
-9234445.31482811,5218247.15060784,2664 Lakeview,21052228.,DLBA Owned Lot,Riverbend,4,2664,,LAKEVIEW,St,2500-2899 Lakeview St,-82.95443366676,42.3811578527426,25893
-9241960.21350604,5216997.1892278,5011 Canton,15010351.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5011,,CANTON,St,5000-5099 Canton St,-83.0219411501699,42.3728630001278,25894
-9234439.82885123,5218236.04286268,2656 Lakeview,21052227.,DLBA Owned Lot,Riverbend,4,2656,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9543843853912,42.381084145603,25895
-9241965.46059459,5217007.98276603,5019 Canton,15010350.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5019,,CANTON,St,5000-5099 Canton St,-83.0219882855683,42.3729346316775,25896
-9234320.25933078,5217990.91202474,2526 Lakeview,21052205.,DLBA Owned Lot,Riverbend,4,2526,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9533102741138,42.3794575204634,25897
-9267881.13351264,5219304.5850749,14020 Greydale,22112557.,DLBA Owned Lot,Brightmoor,1,14020,,GREYDALE,St,14000-14099 Greydale St,-83.2547927363736,42.3881742244647,25898
-9267882.26780424,5219344.8912901,14102 Greydale,22112558.,DLBA Owned Lot,Brightmoor,1,14102,,GREYDALE,St,14100-14155 Greydale St,-83.2548029258884,42.3884416518958,25899
-9267883.0877471,5219373.83270327,14118 Greydale,22112560.,DLBA Owned Lot,Brightmoor,1,14118,,GREYDALE,St,14100-14155 Greydale St,-83.2548102915604,42.388633674377,25900
-9254047.79584574,5206306.29694207,8839 Homer,20002761.,DLBA Owned Structure,Springwells,6,8839,,HOMER,St,8700-9099 Homer St,-83.130525749808,42.301872549983,25901
-9267883.49500475,5219388.30564743,14124 Greydale,22112561.,DLBA Owned Lot,Brightmoor,1,14124,,GREYDALE,St,14100-14155 Greydale St,-83.2548139500181,42.3887297002433,25902
-9254036.8488088,5206312.01158643,8833 Homer,20002760.,Accessory Structure Lot For Sale,Springwells,6,8833,,HOMER,St,8700-9099 Homer St,-83.130427410902,42.301910518192,25903
-9267877.75458886,5219413.15010956,14130 Greydale,22112562.001,DLBA Owned Lot,Brightmoor,1,14130,,GREYDALE,St,14100-14155 Greydale St,-83.2547623829849,42.3888945392709,25904
-9238950.51650742,5218420.51379813,4854 Hurlbut,19004462.,Neighborhood Lot For Sale,West End,4,4854,,HURLBUT,St,4700-4937 Hurlbut St,-82.9949045820256,42.382308219457,25905
-9267903.05383956,5220131.03449536,14534 Greydale,22112566.002,DLBA Owned Lot,Brightmoor,1,14534,,GREYDALE,St,14500-14799 Greydale St,-83.2549896500206,42.393657400244,25906
-9267903.46015568,5220145.09018775,14540 Greydale,22112566.003,DLBA Owned Lot,Brightmoor,1,14540,,GREYDALE,St,14500-14799 Greydale St,-83.2549933000204,42.393750650244,25907
-9238945.98474929,5218411.42966119,4850 Hurlbut,19004461.,Neighborhood Lot For Sale,West End,4,4850,,HURLBUT,St,4700-4937 Hurlbut St,-82.9948638725497,42.3822479413897,25908
-9238941.60886445,5218402.29126875,4846 Hurlbut,19004460.,Neighborhood Lot For Sale,West End,4,4846,,HURLBUT,St,4700-4937 Hurlbut St,-82.9948245633074,42.38218730325,25909
-9267903.8635735,5220159.14565995,14546 Greydale,22112566.004L,DLBA Owned Lot,Brightmoor,1,14546,,GREYDALE,St,14500-14799 Greydale St,-83.2549969239844,42.3938438986447,25910
-9267904.67830081,5220187.2610017,14562 Greydale,22112568.,DLBA Owned Lot,Brightmoor,1,14562,,GREYDALE,St,14500-14799 Greydale St,-83.2550042428043,42.3940304242037,25911
-9267906.0904808,5220236.46032149,14580 Greydale,22112571-2,DLBA Owned Lot,Brightmoor,1,14580,,GREYDALE,St,14500-14799 Greydale St,-83.255016928633,42.3943568258248,25912
-9267906.70431554,5220257.54762684,14594 Greydale,22112573.,DLBA Owned Lot,Brightmoor,1,14594,,GREYDALE,St,14500-14799 Greydale St,-83.2550224428043,42.3944967242037,25913
-9238909.28268168,5218336.57672561,4810 Hurlbut,19004454.,Neighborhood Lot For Sale,West End,4,4810,,HURLBUT,St,4700-4937 Hurlbut St,-82.9945341722668,42.3817512502533,25914
-9263817.78466673,5216206.12970925,9901 Ashton,22075787.,Neighborhood Lot For Sale,Franklin Park,7,9901,,ASHTON,Ave,9900-11299 Ashton Ave,-83.2182910526437,42.367612894131,25915
-9238883.36452127,5218283.68124557,4780 Hurlbut,19004450.,DLBA Owned Structure,West End,4,4780,,HURLBUT,St,4700-4937 Hurlbut St,-82.9943013454704,42.3814002567586,25916
-9234434.40231976,5218224.88545108,2650 Lakeview,21052226.,DLBA Owned Lot,Riverbend,4,2650,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9543356380296,42.3810101088071,25917
-9234325.6202945,5218002.07513734,2532 Lakeview,21052206.,DLBA Owned Lot,Riverbend,4,2532,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9533584324703,42.3795315969208,25918
-9266687.60018265,5221261.90493648,15325 Patton,22104529.,DLBA Owned Lot,Brightmoor,1,15325,,PATTON,St,15300-15399 Patton St,-83.2440710440492,42.4011595168921,25919
-9266616.91621253,5221262.77105079,15324 Patton,22103942.,DLBA Owned Lot,Brightmoor,1,15324,,PATTON,St,15300-15399 Patton St,-83.2434360791422,42.4011652622911,25920
-9241976.23096607,5217030.16547715,5031 Canton,15010348.,DLBA Owned Lot,Gratiot Town/Kettering,5,5031,,CANTON,St,5000-5099 Canton St,-83.0220850374615,42.3730818474628,25921
-9266686.97817266,5221245.36399463,15319 Patton,22104530-3,DLBA Owned Lot,Brightmoor,1,15319,,PATTON,St,15300-15399 Patton St,-83.2440654564384,42.401049791886,25922
-9234331.1092842,5218013.1761068,2536 Lakeview,21052207.,DLBA Owned Lot,Riverbend,4,2536,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9534077409037,42.3796052609206,25923
-9234336.4820352,5218024.34803833,2542 Lakeview,21052208.,DLBA Owned Lot,Riverbend,4,2542,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9534560051471,42.3796793957244,25924
-9234342.00163995,5218035.45683657,2548 Lakeview,21052209.,DLBA Owned Lot,Riverbend,4,2548,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9535055886002,42.379753111501,25925
-9242000.83543268,5217084.02008834,5103 Canton,15010345.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5103,,CANTON,St,5100-5199 Canton St,-83.0223060631456,42.3734392526953,25926
-9234347.47046213,5218046.62583805,2554 Lakeview,21052210.,DLBA Owned Lot,Riverbend,4,2554,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9535547158657,42.3798272266871,25927
-9242006.50025869,5217095.48261854,5109 Canton,15010344.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5109,,CANTON,St,5100-5199 Canton St,-83.0223569511435,42.373515323324,25928
-9234352.8916699,5218057.76147958,2560 Lakeview,21052211.,DLBA Owned Lot,Riverbend,4,2560,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9536034154037,42.3799011204164,25929
-9234418.01460228,5218191.50561013,2634 Lakeview,21052223.,DLBA Owned Lot,Riverbend,4,2634,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9541884246588,42.3807886109923,25930
-9234358.30804379,5218068.91186625,2568 Lakeview,21052212.,DLBA Owned Lot,Riverbend,4,2568,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9536520715182,42.3799751119041,25931
-9242011.67413464,5217105.61052288,5115 Canton,15010343.,Neighborhood Lot For Sale,Gratiot Town/Kettering,5,5115,,CANTON,St,5100-5199 Canton St,-83.0224034288619,42.3735825366843,25932
-9234363.73866988,5218080.04951434,2574 Lakeview,21052213.,DLBA Owned Lot,Riverbend,4,2574,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9537008556624,42.3800490187744,25933
-9234369.13067411,5218091.17375625,2580 Lakeview,21052214.,DLBA Owned Lot,Riverbend,4,2580,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9537492928605,42.3801228365975,25934
-9242016.56758612,5217115.74454679,5119 Canton,15010342.,DLBA Owned Lot,Gratiot Town/Kettering,5,5119,,CANTON,St,5100-5199 Canton St,-83.0224473874845,42.3736497905848,25935
-9234407.19526495,5218169.18996191,2622 Lakeview,21052221.,DLBA Owned Lot,Riverbend,4,2622,,LAKEVIEW,St,2500-2899 Lakeview St,-82.9540912328979,42.3806405311416,25936
