﻿X,Y,record_id,issued_date,expire_date,days_til_expiration,address,parcel_id,lat,lon,ObjectId,address_id,zip
-9266004.09360564,5223611.39427263,PMB2022-02284,2022/06/03 00:00:00+00,2025/06/03 00:00:00+00,379,17196 EVERGREEN,22095723.,42.416743,-83.237931,3730,113415,48219
-9255944.48518112,5214528.4480982,PMB2005-04162,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,8375 ALPINE,16025131.,42.356477,-83.147564,3731,191459,48204
-9247489.32457741,5212850.74657451,PMB2007-02814,2022/06/03 00:00:00+00,2025/06/03 00:00:00+00,379,1200 SELDEN,06001039-49,42.345339,-83.07161,3732,44967,48201
-9259962.6735208,5222989.11824183,PMB2007-06270,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,16564 CRUSE,22034231.,42.412616,-83.18366,3733,86228,48235
-9262532.81792424,5213054.98308507,PMB2005-14228,2022/06/03 00:00:00+00,2025/06/03 00:00:00+00,379,7450 WOODMONT,22062464.,42.346695,-83.206748,3734,177497,48228
-9257523.99743599,5225961.24384211,PMB2019-00308,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,19160 WASHBURN,16039398.,42.432325,-83.161753,3735,26814,48221
-9249029.8750105,5225566.69614575,PMB2022-02296,2022/06/03 00:00:00+00,2025/06/03 00:00:00+00,379,18605 ORLEANS,09018126.,42.429709,-83.085449,3736,278367,48203
-9268744.00023254,5213249.28296958,PMB2021-03125,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,7708 BEAVERLAND,22118146.,42.347985,-83.262544,3737,162230,48239
-9259729.12522911,5219870.36355826,PMB2022-01990,2022/06/03 00:00:00+00,2025/06/03 00:00:00+00,379,14248 STANSBURY,22033314.,42.391928,-83.181562,3738,132288,48227
-9257801.18296807,5224847.0208186,PMB2017-00800,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,18251 GRIGGS,16041508.,42.424937,-83.164243,3739,18076,48221
-9255636.24151112,5225282.55960987,PMB2007-05292,2021/09/29 00:00:00+00,2025/06/03 00:00:00+00,379,18519 MONICA,16021640.,42.427825,-83.144795,3740,8144,48221
-9269038.88556365,5225817.35871494,PMB2021-02530,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,19254 BEAVERLAND,22118488.008,42.431371,-83.265193,3741,107740,48219
-9247478.19262833,5213336.04141498,PMB2007-02798,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1117 FOUR TOPS DRIVE BLDG 42,06001061-110,42.348561,-83.07151,3742,45581,48201
-9265701.30459068,5213171.71315769,PMB2022-03959,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,7644 EVERGREEN,22095078-9,42.34747,-83.235211,3743,166576,48228
-9247450.36275563,5213270.52064055,PMB2007-02802,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1116 TEMPTATIONS LANE BLDG 39,06001061-110,42.348126,-83.07126,3744,45522,48201
-9261268.56246729,5221706.99985993,PMB2012-00159,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,15445 SUSSEX,22046726.,42.404112,-83.195391,3745,141541,48227
-9247470.62290296,5213397.0439229,PMB2007-02795,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1102 FOUR TOPS LN,06001061-110,42.348966,-83.071442,3746,45797,48201
-9267050.71945808,5218574.80280169,PMB2022-03421,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,12932 TRINITY,22108358.,42.383332,-83.247333,3747,114390,48223
-9247548.88050499,5213363.75608591,PMB2007-02792,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1142 FOUR TOPS LN,06001061-110,42.348745,-83.072145,3748,45742,48201
-9242244.84072716,5211584.60863999,PMB2004-02975,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,2170 JEFFERSON,09000081.,42.336932,-83.024498,3749,239456,48207
-9247494.11131552,5213383.93964731,PMB2007-02794,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1116 FOUR TOPS DRIVE BLDG 47,06001061-110,42.348879,-83.071653,3750,45769,48201
-9265400.29668758,5212173.30331782,PMB2018-01806,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,6788 AUBURN,22092150.,42.340841,-83.232507,3751,158115,48228
-9240269.58768252,5226091.2551382,PMB2020-04001,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,18940 RUNYON,17014607.,42.433187,-83.006754,3752,224109,48234
-9244523.99598166,5225528.23767541,PMB2005-01858,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,18497 ALBANY,13013535.,42.429454,-83.044972,3753,299251,48234
-9259078.68544441,5216530.23950758,PMB2022-02322,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,9999 LITTLEFIELD,22027493.,42.369764,-83.175719,3754,209450,48227
-9252398.5141214,5219532.89177882,PMB2020-00855,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,2403 FULLERTON,10003764.,42.389689,-83.11571,3755,38152,48206
-9247430.77052525,5213281.96791557,PMB2007-02803,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1102 TEMPTATIONS LN,06001061-110,42.348202,-83.071084,3756,45526,48201
-9241375.43550407,5220334.46343783,PMB2009-05104,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,8635 MARION,19002433-0,42.395007,-83.016688,3757,291008,48213
-9247575.3745438,5213420.6919144,PMB2007-02787,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1151 W CANFIELD BLDG 53,06001061-110,42.349123,-83.072383,3758,45816,48201
-9257838.80895595,5222701.13907608,PMB2021-00636,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,16171 Birwood,16042493.,42.410706,-83.164581,3759,99892,48221
-9247497.56221973,5213454.13057644,PMB2007-02791,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1103 CANFIELD,06001061-110,42.349345,-83.071684,3760,45849,48201
-9252687.05424153,5220707.23699109,PMB2022-03055,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,2228 PASADENA,08004719.,42.39748,-83.118302,3761,41786,48238
-9247555.44835494,5213431.23562392,PMB2007-02788,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1139 W CANFIELD BLDG 52,06001061-110,42.349193,-83.072204,3762,45826,48201
-9234553.77710825,5222378.49220757,PMB2006-07882,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,9124 BEACONSFIELD,21065757.,42.408566,-82.955408,3763,298538,48224
-9247452.47782596,5213344.17505999,PMB2007-02799,2022/06/04 00:00:00+00,2025/06/04 00:00:00+00,380,1103 FOUR TOPS LN,06001061-110,42.348615,-83.071279,3764,45593,48201
-9240362.87341581,5218565.60971686,PMB2020-00260,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,5432 CRANE,19009839.,42.383271,-83.007592,3765,33436,48213
-9232601.34455923,5221321.67463457,PMB2005-05846,2021/06/05 00:00:00+00,2025/06/05 00:00:00+00,381,4830 COURVILLE,21071466.,42.401556,-82.937869,3766,318991,48224
-9267062.40800461,5226968.50106157,PMB2017-04805,2021/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,20046 PIERSON,22106720.,42.439003,-83.247438,3767,102003,48219
-9248751.91024199,5212173.00210883,PMB2006-04172,2021/06/05 00:00:00+00,2025/06/05 00:00:00+00,381,3732 15TH,10005469.,42.340839,-83.082952,3768,43385,48208
-9232236.43926841,5223300.92965617,PMB2022-06787,2022/11/22 00:00:00+00,2025/11/22 00:00:00+00,551,6109 OLDTOWN,21075473.004,42.414684,-82.934591,3769,306843,48224
-9240390.814608,5219369.81236577,PMB2020-03252,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,9100 GRATIOT,999,42.388607,-83.007843,3770,256819,48213
-9264157.97117032,5219127.30852903,PMB2018-03606,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,13921 PENROD,22077963.,42.386998,-83.221347,3771,124859,48223
-9260406.17037212,5218963.03040615,PMB2011-02818,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,13331 STRATHMOOR,22038487.,42.385908,-83.187644,3772,136904,48227
-9240159.93798409,5216621.6989609,PMB2010-03734,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,3806 MAXWELL,17008262-3,42.370371,-83.005769,3773,345982,48214
-9238427.47274888,5215731.85258687,PMB2014-00061,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,2235 BELVIDERE,19008001.,42.364465,-82.990206,3774,542059,48214
-9270125.36379379,5225503.05123256,PMB2004-12194,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,23750 W SEVEN MILE,22016805.001,42.429287,-83.274953,3775,120014,48219
-9240037.26390524,5214126.84514342,PMB2005-19679,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,1491 FIELD,15007471.,42.353811,-83.004667,3776,329823,48214
-9230681.08334305,5221726.44744119,PMB2005-04779,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,4204 HEREFORD,21077048.,42.404241,-82.920619,3777,332446,48224
-9257892.91022848,5215282.5918034,PMB2021-01137,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,9122 PINEHURST,18017472.,42.361483,-83.165067,3778,208170,48204
-9254895.52161938,5222108.77390341,PMB2012-05135,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,15726 QUINCY,12012681.,42.406777,-83.138141,3779,7538,48238
-9236727.1788465,5222412.71637688,PMB2021-03112,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,13104 LONGVIEW,21007518.,42.408793,-82.974932,3780,236182,48213
-9268694.57437862,5212564.28066178,PMB2021-00273,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,7320 BEAVERLAND,22118108.,42.343437,-83.2621,3781,160300,48239
-9235958.1838041,5223439.8006214,PMB2018-05887,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,14794 ROSEMARY,21009433.,42.415605,-82.968024,3782,251720,48213
-9254568.57627492,5222203.75487707,PMB2012-05186,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,15770 BELDEN,12012285.,42.407407,-83.135204,3783,7225,48238
-9267843.75951049,5222367.18468986,PMB2021-02409,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,16162 BURGESS,22112026.,42.408491,-83.254457,3784,126834,48219
-9241054.50141211,5220392.94857166,PMB2009-05152,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,8970 ROHNS,19009262-0,42.395395,-83.013805,3785,291893,48213
-9239357.65841395,5214614.91697985,PMB2015-00571,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,"1718 VAN DYKE #1,2,3,4",17009196.,42.357051,-82.998562,3786,330736,48214
-9235282.251856,5219826.04991806,PMB2022-02342,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,4685 LAKEVIEW,21052512.,42.391634,-82.961952,3787,306383,48215
-9264769.89441122,5224380.43746307,PMB2017-03416,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,17690 STAHELIN,22083246.,42.421843,-83.226844,3788,118503,48219
-9268710.71570479,5212787.78960039,PMB2021-00234,2022/06/06 00:00:00+00,2025/06/06 00:00:00+00,382,7458 BEAVERLAND,22118120.,42.344921,-83.262245,3789,161301,48239
-9266341.83694071,5222321.35168988,PMB2015-01554,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,16121 KENTFIELD,22100684.,42.408187,-83.240965,3790,128188,48219
-9253119.86442174,5207417.50387905,PMB2022-02355,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,1801 CENTRAL,20004988.,42.309255,-83.12219,3791,52719,48209
-9266884.63077782,5216696.58487156,PMB2020-02636,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,11392 Burt,22107434.,42.370868,-83.245841,3792,181571,48228
-9239661.00402636,5217141.24158821,PMB2008-06440,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,4221 CRANE,19010200-0,42.373819,-83.001287,3793,7556,48214
-9237425.37469276,5227982.05074301,PMB2021-02485,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,13892 BRINGARD,21026119.,42.445722,-82.981204,3794,197624,48205
-9261592.27954652,5212203.57486998,PMB2011-02467,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,6766 MONTROSE,22052787.,42.341042,-83.198299,3795,200669,48228
-9240758.50288609,5214674.57193002,PMB2006-01516,2021/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,2430 CANTON,15009970.,42.357447,-83.011146,3796,330795,48207
-9247993.04527325,5217080.21494628,PMB2018-05269,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,22 PALLISTER,02001732.018,42.373414,-83.076135,3797,340697,48202
-9261875.69897008,5212471.05308825,PMB2010-01384,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,6898 RUTHERFORD,22055680.,42.342818,-83.200845,3798,173359,48228
-9245705.87501541,5222406.83644471,PMB2020-03665,2021/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,3857 Bristow,13006349.,42.408754,-83.055589,3799,274427,48212
-9255110.70219508,5210295.60201224,PMB2003-02828,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,4566 TERNES,20008934-5,42.328372,-83.140074,3800,161416,48210
-9260982.13741748,5223052.14312419,PMB2011-02930,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,16620 ROBSON,22043807.,42.413034,-83.192818,3801,140273,48235
-9264849.82180561,5211500.57692779,PMB2022-04524,2022/11/23 00:00:00+00,2025/11/23 00:00:00+00,552,6320 PIEDMONT,22086851.,42.336374,-83.227562,3802,170522,48228
-9247667.99236014,5211550.27301158,PMB2021-01528,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,2820 HARRISON,08006682.,42.336704,-83.073215,3803,42917,48216
-9257913.39301479,5224687.46903914,PMB2021-03220,2021/11/24 00:00:00+00,2025/11/24 00:00:00+00,553,10409 CURTIS,16008482.,42.423879,-83.165251,3804,18942,48221
-9242553.97495309,5226876.03646814,PMB2005-09637,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,19470 PACKARD,15006177.,42.43839,-83.027275,3805,268283,48234
-9261374.98390049,5222991.0783395,PMB2017-00549,2021/11/24 00:00:00+00,2025/11/24 00:00:00+00,553,16596 WHITCOMB,22047575.,42.412629,-83.196347,3806,139939,48235
-9248616.54574119,5213686.99948881,PMB2004-19626,2021/10/05 00:00:00+00,2025/06/07 00:00:00+00,383,1733 W WARREN,08001363.,42.350891,-83.081736,3807,46172,48208
-9255706.26147083,5220618.75281644,PMB2021-03185,2021/11/24 00:00:00+00,2025/11/24 00:00:00+00,553,14600 SAN JUAN,16025410.,42.396893,-83.145424,3808,86940,48238
-9265458.73942024,5212025.10965293,PMB2009-00841,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,6719 AUBURN,22093005.,42.339857,-83.233032,3809,157319,48228
-9265514.62180462,5227554.68427555,PMB2018-03793,2021/11/24 00:00:00+00,2025/11/24 00:00:00+00,553,20537 GRANDVILLE,22088550.,42.442889,-83.233534,3810,96861,48219
-9262614.74906946,5214407.78465486,PMB2012-05019,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,8507 ASBURY,22002317.002,42.355676,-83.207484,3811,253211,48228
-9259591.86829697,5224300.66517356,PMB2018-04123,2021/11/24 00:00:00+00,2025/11/24 00:00:00+00,553,17565 SCHAEFER,22030594-5,42.421314,-83.180329,3812,67175,48235
-9254423.41565892,5219149.46368682,PMB2022-01386,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,4066 TYLER,14005315.,42.387145,-83.1339,3813,83551,48238
-9270441.17718917,5222302.80747998,PMB2005-16635,2021/11/24 00:00:00+00,2025/11/24 00:00:00+00,553,16150 WOODBINE,22122757.,42.408064,-83.27779,3814,106789,48219
-9262613.0792771,5214278.98829431,PMB2012-05124,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,16428 CONSTANCE,22002317.002,42.354821,-83.207469,3815,253113,48228
-9234387.13183054,5219350.06819137,PMB2004-13648,2022/11/26 00:00:00+00,2025/11/26 00:00:00+00,555,3944 CHALMERS,21055343.,42.388476,-82.953911,3816,304866,48215
-9234064.19398774,5222897.89876131,PMB2004-17252,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,9849 BALFOUR,21068061.,42.412011,-82.95101,3817,292781,48224
-9234811.03645148,5217559.69906466,PMB2013-00373,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,2188 GRAY,21048490-1,42.376596,-82.957719,3818,253352,48215
-9239494.24742915,5216685.13346656,PMB2010-03777,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,3776 FISCHER,19010494-0,42.370792,-82.999789,3819,347460,48214
-9232987.17791432,5224901.61287746,PMB2017-04181,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,11319 BALFOUR,21067942.,42.425299,-82.941335,3820,312051,48224
-9260278.70955516,5224278.34714878,PMB2021-02027,2021/09/01 00:00:00+00,2025/06/07 00:00:00+00,383,17565 FREELAND,22036093.,42.421166,-83.186499,3821,66499,48235
-9271072.91529942,5227406.8528624,PMB2019-00804,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,24540 SHIAWASSEE,22121146.013,42.441909,-83.283465,3822,105029,48219
-9256091.53822846,5225156.48052788,PMB2021-00905,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,18460 SANTA BARBARA,16027609.,42.426989,-83.148885,3823,8237,48221
-9234853.33785798,5217522.62934425,PMB2013-00376,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,2181 GRAY,21048777-8,42.37635,-82.958099,3824,253349,48215
-9233303.54790715,5224466.09163476,PMB2014-01634,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,10992 SOMERSET,21067293.,42.422411,-82.944177,3825,293878,48224
-9246701.29390209,5217524.73899924,PMB2010-01164,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,7550 MELROSE,05004612-3,42.376364,-83.064531,3826,341835,48211
-9237299.0270707,5221879.91890401,PMB2016-03993,2021/09/22 00:00:00+00,2025/06/07 00:00:00+00,383,12567 CORBETT,21007008.,42.405259,-82.980069,3827,232339,48213
-9234885.28655184,5217408.8593611,PMB2013-00385,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,2138 SPRINGLE,21047571-2,42.375595,-82.958386,3828,253337,48215
-9234938.9425464,5217397.70846946,PMB2013-00382,2022/11/28 00:00:00+00,2025/11/28 00:00:00+00,557,2147 SPRINGLE,21047869-70,42.375521,-82.958868,3829,253335,48215
-9253067.65558055,5207320.71428949,PMB2022-02356,2022/06/07 00:00:00+00,2025/06/07 00:00:00+00,383,1701 CENTRAL,20004994.,42.308612,-83.121721,3830,49497,48209
-9234903.98822629,5217448.03827373,PMB2013-00383,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,2160 SPRINGLE,21047574-5,42.375855,-82.958554,3831,253344,48215
-9234135.43846185,5225173.9746541,PMB2004-08364,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,12026 MORANG,21076565-72,42.427105,-82.95165,3832,308232,48224
-9256586.24204555,5201703.64420538,PMB2016-02989,2021/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,2179 ANNABELLE,20012906.,42.271285,-83.153329,3833,1838,48217
-9261031.67459089,5222540.26657457,PMB2021-02246,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,16141 Robson,22044171.,42.409639,-83.193263,3834,139875,48235
-9254208.79168068,5218324.03070534,PMB2022-04662,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,4266 CORTLAND,,42.381668,-83.131972,3835,,48204
-9246765.97052624,5212996.8445148,PMB2006-02494,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,670 BRAINARD,04000724-31,42.346309,-83.065112,3836,228303,48201
-9234920.46351092,5217358.5297652,PMB2013-00379,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,2125 SPRINGLE,21047872-3,42.375261,-82.958702,3837,253329,48215
-9234562.46002853,5225738.63004406,PMB2004-13102,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,18504 KELLY RD,21056913.,42.430849,-82.955486,3838,308277,48224
-9264811.63922026,5225267.17666531,PMB2018-04903,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,18662 STAHELIN,22083285.,42.427723,-83.227219,3839,100967,48219
-9242064.94843004,5213144.30028876,PMB2018-00457,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,1854 CAMPAU FARMS CIRCLE,11000693.003,42.347288,-83.022882,3840,251514,48207
-9234878.38474341,5217574.76809821,PMB2013-00372,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,2211 GRAY,21048773-4,42.376696,-82.958324,3841,253354,48215
-9263880.45167978,5218932.88794101,PMB2022-02346,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,13595 ASHTON,22075699.,42.385708,-83.218854,3842,115401,48223
-9254771.73434562,5213613.0411476,PMB2020-04153,2021/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,6417 Diversey,18004660.,42.3504,-83.137029,3843,185410,48210
-9245371.58258456,5215352.9474663,PMB2005-13733,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,1301 WARREN,05002042-250,42.36195,-83.052586,3844,46669,48207
-9257951.68691962,5226004.68129201,PMB2009-05220,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,19187 BIRWOOD,16042342.,42.432613,-83.165595,3845,26729,48221
-9260165.16367455,5221986.05386732,PMB2008-05852,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,15724 FREELAND,22035662.,42.405963,-83.185479,3846,141696,48227
-9234951.74428784,5217423.62677835,PMB2013-00384,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,2161 SPRINGLE,21047867-8,42.375693,-82.958983,3847,253339,48215
-9252955.33421434,5214064.78349091,PMB2009-04742,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,5049 LARCHMONT,16002196.,42.353399,-83.120712,3848,195318,48204
-9233555.90919278,5221762.47833696,PMB2022-06067,2022/11/29 00:00:00+00,2025/11/29 00:00:00+00,558,5521 BUCKINGHAM,21069812.,42.40448,-82.946444,3849,332401,48224
-9262655.82596156,5222267.22682134,PMB2018-03188,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,15873 MURRAY HILL,22060432.,42.407828,-83.207853,3850,138317,48227
-9264546.3648737,5222474.07896411,PMB2022-05897,2022/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,16168 AVON,22081382.,42.4092,-83.224836,3851,121581,48219
-9247994.93770459,5216876.34361061,PMB2018-00592,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,64 W BETHUNE,02001731.028,42.372061,-83.076152,3852,340172,48202
-9247031.57883127,5227582.44063545,PMB2015-00865,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,20120 NORWOOD,13022194.,42.443073,-83.067498,3853,286749,48234
-9258928.40413184,5223013.24254909,PMB2007-05538,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,16561 WARD,22025108.,42.412776,-83.174369,3854,88295,48235
-9270566.18897733,5224381.04065874,PMB2018-04728,2022/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,18201 WOODBINE,22122956.,42.421847,-83.278913,3855,108882,48219
-9264613.49052665,5222658.16911476,PMB2016-02311,2021/06/09 00:00:00+00,2025/06/08 00:00:00+00,384,16525 AVON,22081834.,42.410421,-83.225439,3856,121515,48219
-9233156.04958185,5222472.72204756,PMB2021-02406,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,5800 COURVILLE,21071522.,42.409191,-82.942852,3857,324541,48224
-9248124.2909529,5213714.86581611,PMB2005-13690,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,4728 TRUMBULL,06001239-53,42.351076,-83.077314,3858,46255,48208
-9231114.33880121,5223788.26866782,PMB2022-00099,2022/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,6006 FARMBROOK,21078053.,42.417916,-82.924511,3859,308866,48224
-9247904.99155603,5213892.91098933,PMB2005-13734,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,1101 WARREN,06001239-53,42.352258,-83.075344,3860,46634,48201
-9237320.8456909,5221958.9169736,PMB2021-02986,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,12576 ELMDALE,21007196.,42.405783,-82.980265,3861,227107,48213
-9266766.2981591,5224245.62419419,PMB2005-08560,2021/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,17630 PATTON,22104085.,42.420949,-83.244778,3862,98562,48219
-9230742.75434094,5221352.57846526,PMB2022-02371,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,4209 NEFF,21076365.,42.401761,-82.921173,3863,320843,48224
-9260256.89093496,5223212.72277318,PMB2021-03420,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,16675 FREELAND,22036135.,42.414099,-83.186303,3864,144126,48235
-9255476.72068081,5202735.2549875,PMB2004-29433,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,1211 ETHEL,20011576.,42.278142,-83.143362,3865,2755,48217
-9231266.06726716,5221668.55708439,PMB2018-02540,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,17212 SIOUX,21002023.,42.403857,-82.925874,3866,322868,48224
-9256299.70567625,5214812.56310377,PMB2015-01885,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,8614 CLOVERLAWN,18014384.,42.358363,-83.150755,3867,197938,48204
-9264488.03346053,5213674.79858214,PMB2005-05138,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,8012 STAHELIN,22082839.002,42.35081,-83.224312,3868,171004,48228
-9267997.1577688,5226651.44026837,PMB2019-00995,2022/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,19916 BURGESS,22112124.,42.436901,-83.255835,3869,97414,48219
-9262048.02154183,5223235.33984422,PMB2018-01642,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,16805 FORRER,22054377.,42.414249,-83.202393,3870,142675,48235
-9247963.54560819,5217113.36517209,PMB2018-01020,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,7733 WOODWARD,02001732.030,42.373634,-83.07587,3871,340752,48202
-9247341.49229364,5226940.14314556,PMB2005-17521,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,19656 GALLAGHER,13023206-7,42.438815,-83.070282,3872,290127,48234
-9250846.27514177,5226908.31601136,PMB2019-02233,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,19699 COVENTRY,09024297.,42.438604,-83.101766,3873,278716,48203
-9248013.52805956,5216978.80611283,PMB2018-00591,2022/06/08 00:00:00+00,2025/06/08 00:00:00+00,384,51 PALLISTER,02001731.005,42.372741,-83.076319,3874,340400,48202
-9257715.91223812,5226200.75559846,PMB2016-03534,2021/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,19333 ILENE,16040547.,42.433913,-83.163477,3875,26428,48221
-9262792.30365727,5214691.44410534,PMB2018-05660,2022/06/09 00:00:00+00,2025/06/09 00:00:00+00,385,"8684 GRANDMONT, BLDG # 100",22002317.006,42.357559,-83.209079,3876,254025,48228
-9234477.85721553,5225885.37960798,PMB2005-01215,2022/11/30 00:00:00+00,2025/11/30 00:00:00+00,559,18644 KELLY RD,21056927.,42.431822,-82.954726,3877,305045,48224
